"Log Number","Amendment Indicator",Institution,"Fiscal Year","Federal Funds ($)","Funding Program Code","Funding Program",Program,Description,City,State
LS-253659-OLS-23,No,"Washington State Library",2023,3973351,G2S,"Grants to State Libraries","Grants to State Library Administrative Agencies","The Washington State Library will use funds to support the goals of their Five-Year Plan for FY 2023-2027, which reflect the purposes and priorities of the Library Services and Technology Act (LSTA).  In Washington, specific goals address: 1) Promoting equitable economic growth, access to education, and inclusive lifelong learning; 2) Preserving and sharing Washington’s stories using methods and tools that balance accessibility with respect for the storytelling culture; 3) Serving all who cannot read standard print statewide; 4) Supporting the incarcerated and hospitalized in their recovery, release, and re-entry; and 5) Developing diverse library staff and leaders and building capacity among libraries across the state to serve all constituents.",Olympia,WA
MA-253284-OMS-23,No,"American Museum of the Moving Image",2023,250000,OMS,"Office of Museum Services","Museums for America","The American Museum of the Moving Image&nbsp;will undertake the next phase of developing a replacement for its 30-year old core exhibition comprising 13,000 square feet of gallery space. The new long-term exhibition will trace the history of the moving image from its origins in magic lantern shows and nickelodeons through media convergence and contemporary digital culture. Museum staff will work with scholars, educators, community liaisons, and an external exhibition design team to finalize the content and create a spatial layout, produce an artifact list, create a draft of exhibition text, conceptualize interactive experiences, and develop a full set of conceptual design drawings and floor plan. This project builds on an IMLS-funded planning project and will result in an accessible and innovative exhibition that promotes cultural and digital literacy to visitors from Queens, the Northeast region, and international audiences.",Astoria,NY
IGSM-252876-OMS-23,No,"National Society of the Colonial Dames of America in the State of Florida (Ximenez Fatio House)",2023,50000,OMS,"Office of Museum Services","Inspire! Grants for Small Museums","The Ximenez-Fatio House Museum will create a new comprehensive marketing plan so the museum can execute more effective strategies for raising awareness. The project team will evaluate current marketing efforts, research best practices, and create a comprehensive marketing plan. The resulting plan will help the museum attract more diverse, inclusive audiences while increasing awareness of the unique and untold history of one of the oldest houses in America.",Jacksonville,FL
IGSM-252991-OMS-23,No,"South Dakota Discovery Center",2023,45108,OMS,"Office of Museum Services","Inspire! Grants for Small Museums","The South Dakota Discovery Center will address educational disparities for rural and tribal communities in the field of STEM by acquiring a new user-friendly, portable planetarium system. Project activities will include working with consultants to develop star shows for K-12 students, after-school programs and summer camps, provide training for staff and volunteers, and work with longstanding tribal community partners on a Lakota Star Knowledge program that incorporates Indigenous Knowledge. The new planetarium system will increase the self-efficacy of museum staff and volunteers to deliver immersive programs and expand capacity for authentic career exploration opportunities that utilizes inquiry- and evidence-based informal programming in public, in-school, and out-of-school settings. The project will be evaluated by analyzing pre and post learning assessments and end-of-program reflection prompts.",Pierre,SD
LG-255048-OLS-23,No,"New Jersey State Library",2023,748588,OLS,"Office of Library Services","National Leadership Grants - Libraries","In partnership with the New Jersey Association of School Librarians, LibraryLinkNJ, and the New Jersey Department of Education, the New Jersey State Library will: 1) support the development of information literacy education standards; 2) develop and sequence curriculum for K-12 grade bands that teach to the emerging information literacy standards; 3) provide professional development to library media specialists, public librarians, academic librarians, and teachers; 4) support local implementation and assessment of the information literacy curriculum and standards; 5) develop online training modules to support widespread implementation of information literacy education; and 6) hold a National Forum to examine the role of information literacy in formal and informal educational settings.",Trenton,NJ
ME-252971-OMS-23,No,"Marbles Kids Museum",2023,151426,OMS,"Office of Museum Services","Museums Empowered: Professional Development Opportunities for Museum Staff","Marbles Kids Museums will work with a consultant to implement a professional development initiative for the entire staff to improve cultural competence across all departments of the organization. Project activities include assembling the project team and engaging a training consultant; developing and implementing the new professional development training program; and evaluating and refining training modules to ensure they are meeting stated goals. The resulting training initiative will equip museum staff with the skills to confidently interact with people from all backgrounds creating an environment where all visitors feel more connected and comfortable while visiting the museum.",Raleigh,NC
LS-253633-OLS-23,No,"Massachusetts Board of Library Commissioners",2023,3666379,G2S,"Grants to State Libraries","Grants to State Library Administrative Agencies","The Massachusetts Board of Library Commissioners will use funds to support the goals of their Five-Year Plan for FY 2023-2027, which reflect the purposes and priorities of the Library Services and Technology Act (LSTA). Specific goals include: 1) Promoting Learning and Skill Development - Massachusetts residents will have opportunities to gain knowledge and develop skills that enable them to reach their goals, resolve real life issues, and advance their economic and employment ambitions; 2) Enable Access - Massachusetts residents will have convenient access to relevant, high-quality information resources; 3) Strengthen Libraries - Massachusetts residents will be served by local libraries that employ knowledgeable, community-focused staff members who incorporate the best professional practices and up-to-date technologies to deliver relevant, high-quality library services; and 4) Build Thriving Communities - Massachusetts residents will have opportunities to discover and explore their personal and community histories, dialogue with other community members, engage new Americans, and participate in and contribute to the vitality of their communities.",Boston,MA
ME-253230-OMS-23,No,"South Carolina Aquarium",2023,242920,OMS,"Office of Museum Services","Museums Empowered: Professional Development Opportunities for Museum Staff","The South Carolina Aquarium will partner with Savannah State University to implement a paid internship program designed to promote educational and career advancement for underrepresented groups in the aquarium field. Project activities include formalizing the partnership with Savannah State University, training for all staff who supervise interns, recruiting new intern applicants, implementing a new internship program and developing an informal peer support system. The project provides an opportunity to evaluate the program design, interview and selection techniques, and evaluation instruments to ensure they are culturally appropriate and relevant to intended outcomes of the internship program. The new internship program will establish a pipeline for underrepresented groups to advance careers in the aquarium field.",Charleston,SC
ST-255011-OMS-23,No,"Lewis Ginter Botanical Garden",2023,170250,OMS,"Office of Museum Services","Save America's Treasures","The Lewis Ginter Botanical Garden will rehouse and store the Lora M. Robins Library Collections and Archives. Project activities will include the installation of a compact storage system with closed storage for rare books, cabinets for works on paper, shelving for objects and archival boxes, and art racks for hanging framed works. The collection contains original watercolor botanical illustrations, herbarium specimens, and watercolors from the Lee Memorial Park Wildflower and Bird Sanctuary, and approximately 300 volumes of botanical and horticultural books with an emphasis on the mid-Atlantic region. The rehousing process will allow staff to assess the condition and documentation of each collection item as it is processed, while the overall project will increase accessibility to the collections for research, educational programming, digitization, and exhibition purposes.",Richmond,VA
LS-253630-OLS-23,No,"State Library of Louisiana",2023,2752989,G2S,"Grants to State Libraries","Grants to State Library Administrative Agencies","The State Library of Louisiana will use funds to support the goals of their Five-Year Plan for FY 2023-2027, which reflect the purposes and priorities of the Library Services and Technology Act (LSTA). In Louisiana, specific goals address: 1) Enhancing Access to Information - the State Library provides resources that connect with library users for access in the library, from home, at school, and in the workplace; 2) Improving Library Services - the State Library will support libraries and library staff as they adapt library services to 21st century needs while continuing to provide traditional library services; and 3) Community Engagement - the State Library and libraries will continue to support and engage with their communities through collective impact initiatives and services.","Baton Rouge",LA
LS-253640-OLS-23,No,"Nevada State Library and Archives",2023,2213574,G2S,"Grants to State Libraries","Grants to State Library Administrative Agencies","Nevada State Library, Archives and Public Records will use funds to support the goals of their Five-Year Plan for FY 2023-2027, which reflect the purposes and priorities of the Library Services and Technology Act (LSTA). In Nevada, specific goals address: 1) Planning and Assessment - strengthen Nevada libraries; ability to effectively respond to community needs through training, planning, and assessment; 2) Capacity, Training, and Sustainability - build capacity of libraries to ensure robust and sustainable operations; 3) Partnerships and Sharing - encourage Nevada libraries to develop and use partnerships and collaboration with other libraries to maximize user access to resources and services throughout the state; and 4) Services and Resources - Nevada libraries will provide mission-focused and accessible resources and environments.","Carson City",NV
LG-254824-OLS-23,No,"SUNY Geneseo (Information Delivery Services (IDS) Project)",2023,232817,OLS,"Office of Library Services","National Leadership Grants - Libraries","The State University of New York at Geneseo will lead a collaboration to develop Cross-Share, a middleware, server-based solution that will allow discovery and availability lookups across multiple library cataloging systems and then provide a connection between borrowing and lending libraries’ disparate resource sharing systems. The project team will consider the new resource sharing system a success when Cross-Share is able to handle discovery and communication among the following systems: Alma, ILLiad, OCLC, RAPID/Rapido, and ReShare. The project will enable libraries to use existing workflows without needing to run multiple systems to access multiple networks. The project serves to strengthen the ability of libraries, archives, and museums to work collaboratively for the benefit of the communities they serve through the development of replicable systems that leverage institutional expertise and experience to maximize public access to and use of knowledge resources. Index Data will complete the design, development, configuration, testing, and documentation of new and existing software.",Geneseo,NY
LS-253646-OLS-23,No,"State Library, North Dakota",2023,1056326,G2S,"Grants to State Libraries","Grants to State Library Administrative Agencies","The North Dakota State Library will use funds to support the goals of their Five-Year Plan for FY 2023-2027, which reflect the purposes and priorities of the Library Services and Technology Act (LSTA).  In North Dakota, specific goals address: 1) Information Access - enhancing access to information by providing libraries, residents, government agencies, and other key partners with access to materials, electronic resources, and professional staff to meet the informational needs of all North Dakotans; 2) Institutional Capacity and Support - providing services and resources towards advancing and improving the institutional capacity of the state’s library community to meet the demands of the public and support the continued professional development and training of the state’s library workforce; 3) Lifelong Learning - striving to enrich the lives of North Dakotans by offering services and programs that support and promote continued lifelong learning.",Bismarck,ND
MA-252993-OMS-23,No,"Pilgrim Hall Museum",2023,200000,OMS,"Office of Museum Services","Museums for America","The Pilgrim Hall Museum will improve the care and management of four centuries of Plymouth, Massachusetts history represented in its archival collection of 35,000 manuscripts, documents, and photographs. Project staff, including a full-time archivist hired for this effort, will implement a new database management system with an online catalog component as well as rehouse collection objects and store them in new cabinets. The improved physical condition of the collection will benefit students and public researchers.&nbsp;&nbsp;",Plymouth,MA
MA-253132-OMS-23,No,"Museum of Discovery and Science",2023,240500,OMS,"Office of Museum Services","Museums for America","The Museum of Discovery and Science in Fort Lauderdale, Florida will expand its STEMobile program, a mobile maker space program for early learners ages three to five and their caregivers and teachers. The program will serve 123 early learning centers in the 10 lowest-income zip codes in Broward County that are also the most affected by intergenerational poverty, economic immobility, and lowest educational attainment levels. The project will provide interactive STEM experiences for young children aligned with Florida Early Learning and Developmental Standards; a Family Science Night that reinforces the caregiver’s role as their child’s first teacher; and professional development resources that empower teachers to feel more confident about teaching STEM. The project will help reduce disparities in education for vulnerable young learners and help them succeed.","Fort Lauderdale",FL
NAE-254968-OLS-23,No,"Northwestern Band of the Shoshone Nation",2023,61068,OLS,"Office of Library Services","Native American Library Services: Enhancement Grants","The Northwestern Band of the Shoshone Nation will expand and rebuild their physical library space through design, supplies, and program development as well as provide more language and culture-based activities for families in the community. Grants funds will be used to purchase seating and shelving, desks, tables, chairs, and moveable walls. Funds will allow staff to build upon current language and culture revitalization efforts through providing more in-person Shoshone language teaching and Shoshone Storybook making activities. Grant funds will also be used towards re-cataloguing/updating their electronic catalogue, as well as resource development. Efforts will be made to display traditional Shoshone interpretive materials such as baskets, beadwork, and other tools and items in order to further Shoshone cultural education.","Brigham City",UT
LS-253637-OLS-23,No,"Missouri State Library",2023,3359329,G2S,"Grants to State Libraries","Grants to State Library Administrative Agencies","The Missouri State Library will use funds to support the goals of their Five-Year Plan for FY 2023-2027, which reflect the purposes and priorities of the Library Services and Technology Act (LSTA). Specific goals include: 1) Missourians have expanded services for learning and equity of access to quality library resources, services and technology to support individuals' needs for education, lifelong learning, and digital literacy skills; 2) Strengthen and expand both quality and availability of library services appropriate to meet the educational, cultural, intellectual, workforce, personal and social development needs of Missourians, particularly persons with difficulty using the library and underserved rural and urban areas; and 3) Current library workforce and leadership possess enhanced skills to advance the effective delivery of library and information services.","Jefferson City",MO
RE-254867-OLS-23,No,"University of North Texas (University of North Texas, College of Information)",2023,494966,OLS,"Office of Library Services","Laura Bush 21st Century Librarian Program","The University of North Texas will engage in applied research to close research gaps on the documentary and archival needs of refugees in the United States. It will benefit refugees, public librarians, archivists, records managers, community memory workers, and others  working with refugee communities by investigating best practices and protocols in the care of vital records upon entry into the United States, as well as the creation and long-term preservation of personal digital archives of refugees. Using grounded theory and user-centered design approaches, data collection will occur through 20 focus groups with refugees and individuals who work with refugees and through an investigation of personal digital management software and archival repositories. The project will organize a virtual symposium on findings and best practices that will be open to refugee communities, individuals who work with refugees through refugee service agencies, and archivists and librarians.",Denton,TX
RE-254919-OLS-23,No,"Florida State University (Florida State University, College of Communication and Information)",2023,344598,OLS,"Office of Library Services","Laura Bush 21st Century Librarian Program","In this Early Career Development Proposal, Margaret Sullivan, an assistant professor with Florida State University’s (FSU) School of Information, will investigate library outreach services and the opioid epidemic. This project is meant to answer the following questions: 1) What relationships exists between libraries and local opioid-related harm reduction organizations in US communities hard-hit by the opioid crisis and, 2) how has the local opioid use population (OUP) engaged with library services. Research activities include: developing and disseminating a survey to 50 public library directors in the hardest hit regions of the opioid crisis; conducting research into the availability of local opioid-related harm reduction organizations in the communities that are surveyed; selecting six libraries from the survey results to visit and study in further depth through interviews with the library staff and the local OUP; and developing a series of practical recommendations for library staff. Project results include an evidence-based framework of how public libraries responded to the opioid crisis within their communities, recommendations for library professionals to meet the needs of the OUP in their communities, and a free, open-sourced module for library and information science (LIS) schools to use in their curriculum about library responses to the opioid epidemic.",Tallahassee,FL
LS-253639-OLS-23,No,"Nebraska Library Commission",2023,1751539,G2S,"Grants to State Libraries","Grants to State Library Administrative Agencies","The Nebraska Library Commission will use funds to support the goals of their Five-Year Plan for FY 2023-2027, which reflect the purposes and priorities of the Library Services and Technology Act (LSTA).  Specific goals include: 1) All Nebraskans will benefit from opportunities for lifelong learning, personal and collective growth, self-awareness, and community connections delivered through library programs and services; 2) Library staff and supporters will have the tools and skills to provide and sustain needed programs and services to their target audiences; and 3) The Nebraska Library Commission promotes library services statewide and collaborates with libraries to effectively market LSTA programs and demonstrate their value to the community.",Lincoln,NE
IGSM-253260-OMS-23,No,"Historic Saranac Lake",2023,50000,OMS,"Office of Museum Services","Inspire! Grants for Small Museums","Historic Saranac Lake will create catalog records for approximately 2,500 objects and archival materials to gain intellectual and physical control over its collection. Informed by a previous IMLS-funded pilot project to catalog records for approximately 2,000 photographs and postcards from the museum's collections, this project will also include photo documentation of objects and the creation of a plan for moving the collection to a new storage space. Project staff will work with a consultant to complete and evaluate the project. As a result of the project, the institution will produce a comprehensive moving plan for the collection, publish catalog records and images, and increase accessibility to the collection. The project will benefit students, researchers, and staff preparing for exhibits and programs.","Saranac Lake",NY
LG-254838-OLS-23,No,"Connecticut State Library",2023,249948,OLS,"Office of Library Services","National Leadership Grants - Libraries","The Connecticut State Library in a collaboration with 8 public libraries, will design and implement, a replicable model for regional sharing of digital navigation services to underserved residents. The plan seeks to enrich the IMLS funded Salt Lake City navigator model to facilitate the participation of smaller libraries via a regional collaboration, simultaneously demonstrating efficiencies of scale. The State Library of Connecticut’s Regional Navigator Sharing Plan will engage with 2,000 residents in need, distribute 400 computers, and create a toolkit for replication of such regional library collaboration. The implementation of this model is expected to inform those responsible for Digital Equity Act projects across the United States of ways to introduce centralization and efficiencies into the smaller navigation project models with which they are familiar.",Hartford,CT
LG-254849-OLS-23,No,"Pennsylvania State University (Pennsylvania State University, University Libraries)",2023,150000,OLS,"Office of Library Services","National Leadership Grants - Libraries","The Penn State University Libraries, on behalf of the Public Services Directors of the libraries of the Big Ten Academic Alliance, will plan and pilot a library-led service model for supporting hosted, open source, online homework delivery systems as supplemental resources for teaching with open educational resources. Upon completion of the project, the insights gathered will be available for any institution to learn from and replicate. After an environmental scan of homework systems used by member institutions and an investigation of potential homework systems available, the core project team will identify three to four instructors at each of the member institutions that will partner to evaluate both OER and a homework system appropriate for their courses. Instructors will provide feedback through interviews and discussions throughout the semester(s) that OER and homework systems are used in their courses. Students and faculty within Big Ten Academic Alliance institutions will both be impacted by this project.","University Park",PA
LS-253651-OLS-23,No,"Rhode Island Office of Library & Information Services",2023,1417691,G2S,"Grants to State Libraries","Grants to State Library Administrative Agencies","The Rhode Island Office of Library and Information Services will use funds to support the goals of their Five-Year Plan for FY 2023-2027, which reflect the purposes and priorities of the Library Services and Technology Act (LSTA). Specific goals include: 1) Access - facilitate access to library materials and information resources in physical and digital formats for all Rhode Islanders; 2) Learning - support the continuing education of librarians, library staff and trustees and the development of statewide programming for the public; and 3) Engagement - empower libraries to be incubators for economic, educational and cultural development, civic discourse, and healthy communities.",Providence,RI
LG-254862-OLS-23,No,"American Library Association (Public Library Association)",2023,249963,OLS,"Office of Library Services","National Leadership Grants - Libraries","The Public Library Association will partner with The National Center for Families Learning to develop new tools and training models to support authentic engagement of Spanish-speaking families. This two-year project will train public library staff from California, Georgia, and Massachusetts on best practices for collaborating with culturally diverse community members, and on using principles of co-design to improve library services for underserved communities. Project activities include: 1) training for staff at up to nine public libraries on best practices for reflecting on personal bias, effectively collaborating with culturally diverse community members, and using principles of co-design to improve library services for underserved communities; 2) creating and sharing resources to bolster understanding of family engagement, why it is important, and how to incorporate it when working with culturally diverse groups; 3) developing an evaluation framework to assess outcomes; and 4) disseminating all project-developed tools and information. This project will benefit public libraries and the communities they serve by providing fresh approaches to practicing more inclusive family engagement.",Chicago,IL
LG-254863-OLS-23,No,"University of Illinois",2023,149082,OLS,"Office of Library Services","National Leadership Grants - Libraries","The University of Illinois Chicago, Blue Island Public Library, Chicago Public Library, Denver Public Library, East Baton Rouge Parish Library, Eaton Public Library, and the Public Library Association will develop an individualized, equity-focused evaluation framework for adult-serving public library makerspaces: Maker Benefit, Experience, and Equity (MBEE). The project will lay the foundation for building public libraries' capacity to evaluate their adult-serving makerspaces by addressing four inter-related performance measures: 1) outcomes of makerspace participation; 2) relevance of those outcomes to individual participants (i.e., makers' perceived benefits of participation); 3) makerspace access (i.e., participation by and barriers to participation for different populations); and 4) makers' experience of the makerspace climate. Researchers will conduct focus groups with staff and adult makers and gather survey and observation data to hone the MBEE evaluation framework. Project beneficiaries are public libraries that can apply the framework to evaluate their makerspaces and use their findings to better address community needs and foster greater equity in makerspace services and participation.",Chicago,IL
MA-253384-OMS-23,No,"Clyfford Still Museum",2023,209235,OMS,"Office of Museum Services","Museums for America","The Clyfford Still Museum will partner with community-based organizations to expand access to Art Crawl, a program for infants and their caregivers, to include museum-based sessions and programming in community-based early learning centers that reach audiences traditionally excluded from arts-based education experiences. Project activities include audience evaluation to learn from the community, improve quality, and ensure the programs are inclusive and culturally responsive; and updating the learning environment so that it creates a sense of belonging and well-being. The project will remove barriers to participation and help the community see the museum as a resource for infants and families and will result in welcoming art-based early childhood programming that provides opportunities for caregivers to impact their baby’s learning by increasing language, literacy, and cognitive skills.",Denver,CO
MA-253459-OMS-23,No,"George Eastman Museum",2023,250000,OMS,"Office of Museum Services","Museums for America","The George Eastman Museum will conserve and digitize fragile films from the Anwar Sheikh Pakistani collection created from 1950-1979. The Pakistani films in Hindi, Punjabi and Urdu languages were made after the partition of India. Building upon collection activities supported by a 2020 Museums for America award, staff will conserve the films to address deterioration. The museum will hire two full-time film specialists to work with staff to repair, clean, document, and stabilize the films. Once fully processed, information will be published in the museum's online catalog of film records for the benefit of researchers, scholars, and archivists.&nbsp;&nbsp;",Rochester,NY
RE-254857-OLS-23,No,"University of Arizona (University of Arizona Law Library)",2023,367301,OLS,"Office of Library Services","Laura Bush 21st Century Librarian Program","The University of Arizona Daniel F. Cracchiolo Law Library will address two ongoing problems in law librarianship: 1) the lack of growth in numbers of law librarians who are Black, Indigenous, and People of Color (BIPOC) and from historically excluded groups; and 2) an insufficient number of librarians entering the legal information field generally. They seek to be leaders in developing a diverse workforce in law libraries by training diverse Law Library Fellows, creating and promoting new pathways to the legal information profession, and challenging the professional community to participate and collaborate in these efforts. The expansion of the Fellows Program under this project will include: 1) the addition of a Project Manager for at least two years; 2) two additional Fellows to their current structure; and 3) the creation of a remote fellowship opportunity open to law libraries across the country. Results will include a white paper on the state of law librarianship skills, jobs, and training; a Fellows Program Toolkit that will include a Mentorship Handbook, a Career Advising Handbook, and a Law Library Rotation Program.",Tucson,AZ
NAE-254961-OLS-23,No,"Quinault Indian Nation",2023,92272,OLS,"Office of Library Services","Native American Library Services: Enhancement Grants","The Quinault Indian Nation will develop a Quinault language vocabulary builder application in partnership with The Language Conservancy. The project will revitalize the Quinault language through offering access to a mobile, free language learning tool. Importantly, the application can be used with or without internet connection after it has been downloaded, enabling language learners in rural areas without reliable internet to use this language resource. The application will feature a pronunciation guide so that users can learn Quinault pronunciations as well as how to read Quinault orthography. Funds will also support a release event including demonstrations on using the application and participants will be surveyed following the event to gauge effectiveness. The project will benefit the more than 3,470 members of the Quinault Indian Nation.",Taholah,WA
