"Log Number","Funding Office","Program Name",Description,"Federal Funds ($)",Institution,City,State
ARPNA-250989-OMLS-22,"Other Initiatives","American Rescue Plan for Native American/Native Hawaiian Museum and Library Services","The Confederated Tribes of the Colville Indian in Nespelem, Washington, is planning to provide trusted spaces and deliver programs and services to families, groups, and individuals of all cultural and socioeconomic backgrounds. The community will engage in dialogue that will foster recovery and rebuilding post COVID-19 pandemic. They will replace flooring, update lighting, make wall repairs, and work with residents to create a community-based mural in each of the Colville Public Libraries locations. The project also will establish technology resource centers by providing up-to-date computers, internet access, and machines for printing, copying, scanning, and faxing. This project will provide a home for community events and programming that will assist in the mental wellbeing of community members.",50000,"Colville Confederated Tribes",Nespelem,WA
NAB-252183-OLS-22,"Office of Library Services","Native American Library Services: Basic Grants","The Samish Indian Nation will fund staff salaries to continue outreach, cataloguing, and programming efforts. The library will fund utilities, repair, and maintenance, in addition to purchasing software to make the digital catalogue more accessible to website users. It will also continue to build its collection, which focuses on materials related to Pacific Northwest tribes. The project will provide direct benefit to Samish Indian Nation citizens and community members in the library's service area.",10000,"Samish Indian Nation",Anacortes,WA
MA-252005-OMS-22,"Office of Museum Services","Museums for America","The Children's Museum of Tacoma will expand its Tacoma Out of School Time Intermediary program to provide over 54,000 elementary and middle school students across Pierce County with academic support through expanded learning opportunities (ELOs). The museum will hire 14 new staff, partner with 73 schools, and contract with over 60 community ELO providers to offer students safe, structured, and engaging learning environments outside the school day that complement what they are learning in school. They will support student learning and development through art, music, STEM, social-emotional learning, physical education, nutrition, and drug and violence prevention programming. An external evaluator will develop a measurement framework and associated tools at the outset of the project. Project goals aim to assist in decreasing rates of early school dropouts and increasing academic engagement and physical activity for Tacoma's most underserved students and families.",250000,"Children's Museum of Tacoma",Tacoma,WA
MA-251969-OMS-22,"Office of Museum Services","Museums for America","The Washington State Historical Society will carry out “Dialogue in Place,” an initiative to engage community and tribal partners in determining the future of historical markers placed across the state by the Society between 1900 and 1950. The society will partner with a community engagement consultant and community advisory committee to develop a process for civic dialogue that invites diverse stakeholders to discuss the complicated, inaccurate, or incomplete histories on the markers and determine whether to reinterpret, remove, or replace them. As a result, participants will feel empowered by engaging in civic dialogue and the public will have access to fact-based, inclusive historical interpretation in their communities. The society will use skills and knowledge gained through the project to produce a toolkit and training modules as guidance for other local history organizations who wish to initiate similar processes of civic dialogue and engagement.",142713,"Washington State Historical Society",Tacoma,WA
ARPML-250545-OMLS-22,"Other Initiatives","American Rescue Plan for Museums and Libraries","The Children's Museum of Tacoma (CMT) will partner with county and local libraries, transitional housing shelters, housing authority, and other social service providers to implement the free Play to Learn PLUS (P2L+) program. Building on two existing successful community outreach programs, Play to Learn Pierce County and CMT Cares, P2L+ will offer live virtual classes, prerecorded classes, activity kits, Family STEAM Nights, resource guides, and eventual in-person classes to meet families' needs in accessible ways. P2L+ mitigates the impacts of the COVID-19 pandemic including a decrease in pandemic induced social isolation for children and caregivers and an increase in participants' abilities to express complex emotions related to the effects of the pandemic.",50000,"Children's Museum of Tacoma",Tacoma,WA
ARPML-250727-OMLS-22,"Other Initiatives","American Rescue Plan for Museums and Libraries","KidsQuest Children’s Museum in Bellevue, Washington, will expand and improve two of its educational programs, Little Labs and Learning Kits, to serve families with children ages 3–5 in need of opportunities for educational enrichment. Little Labs and Learning Kits will help close the learning gap for families emerging from screen-dominated, socially isolated pandemic conditions, who are in need of hands-on experiences and meaningful, personal interactions. Little Labs will engage families through 6-week sessions in partnership with south King County libraries that serve low-income, marginalized communities. Community partners will provide participating families with free Learning Kits that include materials for hands-on playful learning and multilingual curriculum cards for guided at-home exploration. The museum also will add two new themed kits and expand their distribution. These programs will prepare preschoolers for kindergarten and engage parents and caregivers in their children’s learning activities.",50000,"KidsQuest Children's Museum",Bellevue,WA
NAB-252250-OLS-22,"Office of Library Services","Native American Library Services: Basic Grants","The Nisqually Indian Tribe will use grant funds to purchase new books and materials for community members.   Funds will also be used to purchase new laptops to support the work of the library staff and provide travel funds for staff to attend the International Conference of Indigenous Archives, Libraries, and Museums.  The work of this funding will help enhance services to more than 600 tribal citizens within its project service area.",10000,"Nisqually Indian Tribe",Olympia,WA
NAB-252260-OLS-22,"Office of Library Services","Native American Library Services: Basic Grants","The Puyallup Tribe of Indians will use grant funds to produce copies of dual Twulshootseed and English language books that will be used to support education programs within the community.  This project seeks to increase cultural identity for its community of tribal youth on and near the Puyallup reservation.",10000,"Puyallup Tribe of Indians",Tacoma,WA
ARPML-250748-OMLS-22,"Other Initiatives","American Rescue Plan for Museums and Libraries","The Port Angeles Fine Arts Center in Washington will fill a gap in affordable arts education opportunities by supporting the local school district in building capacity for arts education and enrichment and providing free youth programming beyond school hours. The center will hire a director of youth programs to develop and implement enrichment programs such as field trips and after-school activities to help young people find new paths forward as they emerge from a period of isolation. The center seeks to address the academic achievement gaps that occurred due to the drop in student engagement that the country saw during the shift to online learning because the COVID-19 pandemic.",30600,"Port Angeles Fine Arts Center","Port Angeles",WA
RE-252305-OLS-22,"Office of Library Services","Laura Bush 21st Century Librarian Program","In this Early Career Research Development project, Dr. Marika Cifor at the University of Washington will research the implications of internships and fellowships for recruiting, training, developing, and retaining a diverse workforce prepared to engender social well-being through U.S. library and archives institutions. Dr. Cifor will investigate four exemplar diversity, equity, and inclusion internships and fellowships. Project results will include guidelines and Open Educational Resources for developing, implementing, and assessing internship or fellowship programs with diversity, equity, and inclusion aims, designed in collaboration with and applicable within a wide range of library and archival institutions and by professional organizations. Intended users of these resources are library and archives professionals and educators in diverse settings that develop, host, and supervise internships. This project will benefit students and early career professionals, library and archives managers and workers, faculty and administrators, community partners, professional organizations, and granting agencies.",318989,"University of Washington (University of Washington, The Information School)",Seattle,WA
LG-252507-OLS-22,"Office of Library Services","National Leadership Grants - Libraries","The Center for Digital Scholarship and Curation at Washington State University (WSU) will develop a system sustainability model and expand the features of the Mukurtu platform to best meet the long-term needs of indigenous communities.  The project will expand support and training services; strengthen the platform's technical stability, financial security, and longevity; strengthen the community network; and provide new functionality that supports the needs expressed by Tribal nations.  The technical capabilities of Mukurtu along with the training in digital stewardship, provides a pathway for digital return, repatriation, and indigenous sovereignty.  An advisory board comprised of Native American nations, non-Native repositories and technical specialists from the field will provide input on technical development and offer specific input on community engagement.",799793,"Washington State University",Pullman,WA
RE-252303-OLS-22,"Office of Library Services","Laura Bush 21st Century Librarian Program","University of Washington’s Information School will research the capacity of libraries to recruit, onboard, retain, and advance neurodivergent librarians, who currently face barriers to inclusion in library workplaces. Activities will include conducting semi-structured interviews with neurodivergent librarians, library supervisors, and peer employees; conducting a nation-wide survey of neurodivergent librarians and neurotypical library supervisors and employees; creating a curricular module using participatory design; and delivering and assessing the module through workshops at ALA and three MLIS programs. The project team will produce a training program to be used by libraries and MLIS programs across the U.S. to foster neurodiversity inclusion and expand research on the experiences of neurodivergent librarians.",491500,"University of Washington (University of Washington, The Information School)",Seattle,WA
ARPML-250980-OMLS-22,"Other Initiatives","American Rescue Plan for Museums and Libraries","The Seattle Art Museum will reactivate and revitalize its in-person arts programming after more than a year of cancellations due to the pandemic. The museum will produce a series of public programs in connection with the exhibition Visions of our Blue Planet, on view in spring 2022. A community advisory committee will provide input on the exhibition’s development and public programming. The museum also will organize performances, docent tours, curator talks, and artist talks to encourage discussions around the exhibition’s themes. The museum will customize guided tours for kindergarten through 12th-grade students to support grade-specific learning objectives and develop targeted programs for families, teens, and young adults. The project responds to a pandemic recovery need around gathering and exchanging ideas in shared spaces, and it will support those hit the hardest by the pandemic, especially artists and students.",50000,"Seattle Art Museum",Seattle,WA
NAB-252216-OLS-22,"Office of Library Services","Native American Library Services: Basic Grants","The Lower Elwha Tribal Community will purchase books, periodicals, software, and supplies to support its existing operations and to maintain core library services for its community. The library will hold regular hours during the day, Monday through Friday, for patrons and reserve afternoons for its After School Program for elementary-aged students to finish their homework, read, use computers for research, learn games, and have a nutritious snack. In response to the COVID-19 pandemic, funds will also be used to establish a self-checkout area for patrons to make library materials more accessible. The library will also support travel for its library workforce to skill-enhancing professional development meetings and conferences. The project will provide direct benefit to the members of the Lower Elwha Klallam Tribe.",10000,"Lower Elwha Klallam Tribe","Port Angeles",WA
NAE-252440-OLS-22,"Office of Library Services","Native American Library Services: Enhancement Grants","The Makah Indian Tribe will provide support to the Makah Cultural and Research Center’s (MCRC) efforts to expand and enhance access of the Robert E. Johnson and Diamond/Miller collections. MCRC archives and library staff will follow best practices to digitize collections that include field notes, index cards, audio recordings, and transcripts. They will use the newly processed and digitized resources in MCRC’s Makah Language Program for four bilingual Makah language workshops with new visual aids, word lists, and video assets to reinvigorate Makah culture, history, and language learners at every level.",149516,"Makah Indian Tribe","Neah Bay",WA
LS-252490-OLS-22,"Grants to State Libraries","Grants to State Library Administrative Agencies","Washington State Library will use funds to support the goals of their Five-Year Plan for FY 2018-2022, which reflect the purposes and priorities of the Library Services and Technology Act (LSTA).&nbsp;&nbsp; The Washington State Library will 1) contribute to the state’s economic prosperity and cultural richness by supporting relevant and high-quality education, literacy and reading, and lifelong learning; 2) connect Washingtonians to their history, employing digital initiatives, and other preservation strategies to tell the stories of local communities and to celebrate our common heritage; 3) expand the reach and effectiveness of the Washington Talking Book and Braille Library with innovative outreach initiatives to increase overall user population, establish and strengthen borrower relationships, and promote high quality, accessible library and information resources; 4) expand and enhance the provision of direct library and information services to incarcerated and hospitalized populations in support of education, literacy, recovery, recreation, and re-entry; and 5) elevate the quality of library service and caliber of library staff through statewide projects, facilitation, consulting, grants, training, and modeling best practices to build capacity in libraries statewide.&nbsp;",3719707,"Washington State Library",Olympia,WA
LG-252291-OLS-22,"Office of Library Services","National Leadership Grants - Libraries","The University of Washington Information School, in collaboration with the Seattle Public Library, San Diego Public Library, and rural libraries and Washington and Colorado, will co-design a set of innovative online play-based digital activities for children around combating misinformation in libraries. Activities will include researching and writing a white paper on children and misinformation; co-designing activities between librarians, teen leaders, and children; developing digital play-based activities; creating a scalabale online co-design curriculum for librarians to create their own play-based misinformation activities; and building a hub for accessing all the project resources. Families and children, public librarians and educators, researchers, and designers will benefit from this project.",249917,"University of Washington (University of Washington, The Information School)",Seattle,WA
NAB-252182-OLS-22,"Office of Library Services","Native American Library Services: Basic Grants","The Kalispel Indian Community of the Kalispel Reservation will continue to build a body of materials that advance shared knowledge and learning opportunities for all. The Kalispel Tribal Library will increase its holdings to reflect community needs by purchasing books about the Native American experience, children's literature, and audiobooks. It will also support travel for its library workforce to attend the International Conference of Indigenous Archives, Libraries, and Museums. The project will provide direct benefit to the nearly 500 tribal citizens and Kalispel community members in the library's service area.",9987,"Kalispel Indian Community of the Kalispel Reservation",Cusick,WA
LG-252306-OLS-22,"Office of Library Services","National Leadership Grants - Libraries","The Seattle Public Library will partner with the University of Washington, Meridian Library District in Idaho, Charles County Public Library in Maryland, and the American Library Association to develop the capacity of libraries in addressing the teen mental health crisis in the U.S. The project will expand the library staff's ability to co-design virtual and physical spaces with teenagers and reinforce positive teen mental health. The project will develop a website to disseminate the Teen Mental Health Co-design Framework nationally. A website repository will make all the framework digital assets, resources, and examples available for libraries. Through this initiative, library staff will effectively and continually help teens build positive mental health. Three subrecipients will work on different aspects of the project including implementing teen co-design programs, coaching cohort libraries, research, and dissemination of the project results.",249743,"Seattle Public Library (The Seattle Public Library)",Seattle,WA
MA-251566-OMS-22,"Office of Museum Services","Museums for America","The Woodland Park Zoo will expand its partnership with Refugee Women’s Alliance (ReWA) to provide culturally responsive nature-based programming for Puget Sound-region children from diverse backgrounds. The partners will co-design, deliver, and evaluate a suite of inclusive, flexible learning activities aligned with curricula used at ReWA’s early learning centers (ELCs) as well as other regional ELCs and preschools. They will create complementary resources in four languages (English, Chinese, Vietnamese, and Spanish) to help parents and caregivers support children’s nature play at home or in outdoor spaces in ways that feel comfortable for their families. They will disseminate a toolkit and training resources to support the programming’s use by early childhood educators across the region. Through this project, ReWA will leverage the zoo’s resources while ensuring the cultural identities of its youngest learners and their families are welcomed, respected, and sustained.",246107,"Woodland Park Zoo",Seattle,WA
NAB-252194-OLS-22,"Office of Library Services","Native American Library Services: Basic Grants","The Nooksack Indian Tribe will promote community, literacy, education, employment, and ongoing reading enjoyment by providing culturally relevant materials, services, and programs through its library services. It will purchase basic subscriptions, supplies, internet subscriptions, and books to maintain and improve core library services. It will support digital literacy classes for Tribal elders and teens, after school tutoring for ages K-12, and books to go along with the summer youth program for 120 tribal youth. The library will also provide opportunities for patrons to use computers, check out books, prepare resumes, search for employment online, write college essays and complete scholarship applications. The project will provide direct benefit to the nearly 1,911 tribal citizens within its project service area with a special emphasis on tribal elders and youth.",8100,"Nooksack Indian Tribe",Deming,WA
MA-251915-OMS-22,"Office of Museum Services","Museums for America","The Museum of History and Industry will redesign the True Northwest: The Seattle Journey exhibition with a focus on integrating accessibility and inclusive design principles. The redesign will incorporate findings from a three-year evaluation of True Northwest and develop an exhibit that better reflects the lived experiences in the Puget Sound region. To complete this work, the museum will contract an accessibility consultant and incorporate exhibit elements such as assisted listening devices, tactile experiences, and audio descriptions of objects. The project will result in a more accessible exhibition for those with disabilities, while enhancing the capacity of museum staff to integrate lessons learned into future exhibitions and projects, furthering the museum’s ongoing equity and inclusion efforts.",151580,"Museum of History and Industry",Seattle,WA
LG-252319-OLS-22,"Office of Library Services","National Leadership Grants - Libraries","Washington State Library's Institutional Library Services program, in collaboration with the Washington State Department of Corrections, will pilot a national effort to develop strategies and tools designed to address disparities in the service standards and capacities of general services libraries located in U.S. state and territorial prisons. The project team will bring stakeholders together to identify and discuss current policies, best practices, performance standards, and outcomes of prison library services, develop adaptable models for improving and providing services, and create an online workspace for these collaborative activities. Prison library patrons and staff working in general services libraries in U.S. state and territorial prisons will benefit from this project.",149668,"Washington State Library",Olympia,WA
ARPML-250771-OMLS-22,"Other Initiatives","American Rescue Plan for Museums and Libraries","The Museum of Pop Culture in Seattle will hire the Arc of King County (the Arc), a nonprofit serving people with intellectual and developmental disabilities, to spend 5 months observing and analyzing the museum’s livestreamed workshops, in-museum workshops, and digital lesson plans. The Arc will recommend ways the museum can better engage students with intellectual and developmental disabilities, who have been especially impacted by the COVID-19 pandemic. Museum staff will attend trainings based on the results of this work and will enact the Arc’s recommendations, spending 2 months with selected partner schools to pilot the adapted program curricula. The Arc will review the pilot evaluation report so that the museum can modify and finalize the curriculum. Finally, museum education staff will conduct outreach and marketing efforts to engage classroom teachers, nonprofits, and family groups to attend the revised programs.",34337,"Museum of Pop Culture",Seattle,WA
RE-252290-OLS-22,"Office of Library Services","Laura Bush 21st Century Librarian Program","In this Early Career Research Development project, Dr. Nicholas Weber of the University of Washington will investigate the role of documentation in assembling, repairing, and sustaining open-source hardware projects. This applied research will include a set of empirical studies—including surveying practitioners and auditing the documentation created by both successful and failed open-source hardware projects—to ultimately support the best practices necessary for open-source hardware projects to succeed. The project team will assemble open-source hardware devices and create structured case studies that report on the role documentation plays in the success or failure of device assembly. The research results will improve the ability for low-cost and environmentally responsible hardware devices to be used by public institutions. By focusing on hardware, this applied research will increase the success of open-source technologies and improve the status-quo for accessible computing in a variety of public settings.",317332,"University of Washington (University of Washington, The Information School)",Seattle,WA
ARPML-250653-OMLS-22,"Other Initiatives","American Rescue Plan for Museums and Libraries","The Wahluke School District project will help bridge equity gaps in literacy experienced by rural, low-income, Hispanic students that were further exacerbated by the COVID-19 pandemic. Access to books was already a challenge for families when school and public library closures made access to materials nearly impossible for almost a year. With this project, physical and digital books will be purchased for libraries at three elementary schools and a junior high school. Makerspaces within the libraries will invite students to use knowledge gained through the use of technology during the pandemic to demonstrate literacy and build learning agency and self-efficacy. Student artifacts of learning created in the makerspace will be shared on new library websites to help connect them to learning spaces outside the school where they have spent a good part of the last year. These best practices, among others, will contribute to progress in reading achievement and successful recovery from interruptions to education during the pandemic.",49750,"Wahluke School District",Mattawa,WA
ARPML-250586-OMLS-22,"Other Initiatives","American Rescue Plan for Museums and Libraries","Imagine Children's Museum in Everett, Washington, will continue sponsoring free and reduced-admission programs for families. The museum will resume monthly free-of-charge Friday nights to help the community reconnect and recover from the pandemic by learning together through play. The museum also will expand and enrich its monthly sensory mornings, which provide children with disabilities a safe and supportive place to play and learn. In addition, the museum will provide free memberships to encourage foster care families to use the museum as a place to strengthen relationships and help children heal.",50000,"Imagine Childrens Museum",Everett,WA
ARPML-250779-OMLS-22,"Other Initiatives","American Rescue Plan for Museums and Libraries","The Wing Luke Museum of the Asian Pacific American Experience in Seattle, Washington, will resume its neighborhood heritage and food tours in the city's Chinatown-International District, supporting small businesses and residents in their recovery from the COVID-19 pandemic. The tours, which will run from February through October 2022, will focus on the history of the neighborhood businesses and stories of the Asian Pacific Americans who operate them. Participants will make connections to Asian Pacific history and culture and will engage in educational experiences designed to prevent further anti-Asian racism and advance racial and social equity.",49433,"Wing Luke Museum of the Asian Pacific American Experience",Seattle,WA
ARPML-250649-OMLS-22,"Other Initiatives","American Rescue Plan for Museums and Libraries","The Burke will expand its interpretive staff program to enable visitors to easily understand what they are seeing at the museum and have their questions answered in a timely and engaging manner. Interpretation floor staff stationed near high-visibility locations in the museum will engage patrons by explaining what is happening in those spaces and answering questions about the work on view. The museum also will expand its artist studio, which provides opportunities for Indigenous artists to share their work, artistic practices, and cultural traditions with a broader community. The project will revive the museum's new approach to community engagement, which was interrupted by COVID-19, and which will continue to connect people in this time of pandemic recovery.",31988,"Burke Museum of Natural History and Culture",Seattle,WA
ARPML-250628-OMLS-22,"Other Initiatives","American Rescue Plan for Museums and Libraries","The Feiro Marine Life Center will implement the Expanding Access Through Digital Learning project to increase capacity to conduct hybrid online/in-person programs created using Universal Design principles. The resulting learning opportunities will be accessible to a wide variety of Clallam County residents, including those with disabilities, contributing to improvements in quality of life, educational attainment, and environmental stewardship outcomes. These programs address the need for more accessible programming that was discovered during the shift to digital engagement during the COVID-19 pandemic.",11152,"Feiro Marine Life Center","Port Angeles",WA
ARPNA-251010-OMLS-22,"Other Initiatives","American Rescue Plan for Native American/Native Hawaiian Museum and Library Services","Due to the increased demand for online access to collection materials that has been accelerated by the pandemic, the Squaxin Island Museum, Library and Research Center will digitize existing museum materials into easily accessible online content. The goal will be to make these teachings available to the community,  as well as provide resources and outreach to educate a broader audience in making use of the materials. This will include classroom gatherings, outreach events, home visits and individually scheduled trainings.",24300,"Squaxin Island Tribe",Shelton,WA
ARPNA-250987-OMLS-22,"Other Initiatives","American Rescue Plan for Native American/Native Hawaiian Museum and Library Services","Language learning opportunities slowed during the COVID19 pandemic due to the health order that restricted indoor gatherings, school attendance and other gatherings outside of family pods for over a year.  To assist with recovery for the Makah community, the Makah Cultural and Research Center will enhance stewardship of archival collections by digitizing analog tapes and creating access tools for collections.  Increased staff skills will be demonstrated by proficient use of the EUDICO Linguistic Annotator (ELAN) open source software. An increase in Makah language speakers will be demonstrated by an upsurge in tribal members speaking  the Makah language on a daily basis.",49501,"Makah Indian Tribe","Neah Bay",WA
ARPML-250629-OMLS-22,"Other Initiatives","American Rescue Plan for Museums and Libraries","Woodland Park Zoo will develop and implement a paid internship program with the city of Seattle to host interns participating in Seattle Promise, a program that provides public school graduates up to two years of free tuition at one of three Seattle community college campuses. The project will result in paid work experience for youth who have been disproportionately impacted by unemployment during the COVID-19 pandemic; likewise, it will strengthen the zoo's capacity to deliver a paid internship program into the future. The pilot project will provide eight Seattle Promise students with an 8-week paid internship experience. The zoo will provide training and technical assistance to its staff to prepare meaningful internship opportunities and evaluate and adapt the program over time.",48327,"Woodland Park Zoo",Seattle,WA
ARPNA-250517-OMLS-22,"Other Initiatives","American Rescue Plan for Native American/Native Hawaiian Museum and Library Services","The Yakama Nation Library in Toppenish, Washington, will expand its capability to provide internet connectivity for Tribal community members who do not have access at home. The library will hire a technology review consultant to conduct a technology site survey so it can plan and evaluate the best approach for implementing the expanded internet project and sustaining a robust online environment. They also plan to expand Wi-Fi access by purchasing upgraded equipment that enables faster, broader connectivity. Existing TV White Space equipment will provide Wi-Fi to nearby Tribal community housing areas and buildings. The project will assist with COVID-19 recovery by filling internet access gaps that are essential for education, employment and health-related needs.",50000,"Confederated Tribes and Bands of the Yakama Nation",Toppenish,WA
ARPNA-250584-OMLS-22,"Other Initiatives","American Rescue Plan for Native American/Native Hawaiian Museum and Library Services","The Nooksack Tribal Library will purchase a year subscription for seven research databases through ProQuest to then be accessible by the tribal library computers. Database subscriptions increase the abilities of small libraries and provide a service that contributes to the learning and well-being of students, families, and individuals from all backgrounds. It particularly supports the creation and delivery of online and in person educational opportunities for learners of all ages. Having access to this new library feature will help students learn how to research and use databases properly, in a way that is no longer limited by the school shutdowns caused by COVID-19.",27638,"Nooksack Indian Tribe",Deming,WA
ARPML-250834-OMLS-22,"Other Initiatives","American Rescue Plan for Museums and Libraries","The Port Townsend Marine Science Center in Washington will acquire technology that will enhance its ability to reach more people, operate more efficiently, and provide a better visitor experience. The museum will update its website, making it easier for users to navigate and for staff to keep up to date. It also plans to update the current point of sale (POS) system in the aquarium and museum gift shop and add a new POS location in downtown Port Townsend, which will improve the visitor experience and create internal efficiencies. The center will purchase equipment to support livestreaming of hybrid programs and will train staff on its use. These needs came out of the pandemic and will allow the museum to continue reaching schoolchildren, adults, families in the midst of social isolation and academic challenges.",48400,"Port Townsend Marine Science Center","Port Townsend",WA
ARPML-250806-OMLS-22,"Other Initiatives","American Rescue Plan for Museums and Libraries","The Maryhill Museum of Art in Goldendale, Washington, will develop an online and in-person exhibition of its partner project, “Exquisitely Connected,” for which virtual program participants created artwork that was digitally connected. In 2020, the museum partnered with artist Molly Johnson and Monmouth Arts of Red Bank, NJ, to launch “Exquisitely Connected,” a national visual art community-building experience, as a participatory creative response to the COVID-19 pandemic. This project will exhibit, document, and preserve these works of art that helped to connect artists and audiences of all ages and abilities during a period of intense isolation and anxiety. The museum will analyze the information generated from the project, and staff will present their findings at a professional conference to help other organizations better engage in virtual programming and relationship-building.",10000,"Maryhill Museum of Art",Goldendale,WA
ARPML-250695-OMLS-22,"Other Initiatives","American Rescue Plan for Museums and Libraries","The Highline Heritage Museum in Burien, Washington, will hire an executive assistant to support the director in ensuring the museum’s long-term growth and stability and continuing vital programming that began during the pandemic. The museum collects, preserves, and tells the stories of the Highline, a five-city region made up of 65 percent minority populations. It is the only museum specifically serving this geographic area, and its first permanent facility was less than a year old when the pandemic hit. The resulting closure has taken a toll on the museum’s progress, but Highline Heritage Museum is now ready to move forward as the community emerges from the many months of pandemic-related isolation.",20000,"Highline Heritage Museum",Burien,WA
